"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365676764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365676764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258342
"http://webisa.webdatacommons.org/prov/365676764","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/365676764","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365676764","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/365676764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39423085"
"http://webisa.webdatacommons.org/prov/365676764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341368929"
"http://webisa.webdatacommons.org/prov/365676764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232694684"
"http://webisa.webdatacommons.org/prov/365676764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48952220"
"http://webisa.webdatacommons.org/prov/365676764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145110121"
"http://webisa.webdatacommons.org/prov/365676764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230765505"
"http://webisa.webdatacommons.org/prov/365676764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133990604"
"http://webisa.webdatacommons.org/prov/365676764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78590112"
"http://webisa.webdatacommons.org/prov/365676764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83288731"
"http://webisa.webdatacommons.org/prov/365676764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89564710"
"http://webisa.webdatacommons.org/prov/365676764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/365676764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
