"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29046924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29046924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126238
"http://webisa.webdatacommons.org/prov/29046924","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/29046924","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/29046924","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/29046924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259165013"
"http://webisa.webdatacommons.org/prov/29046924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310334369"
"http://webisa.webdatacommons.org/prov/29046924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350800154"
"http://webisa.webdatacommons.org/prov/29046924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230427690"
"http://webisa.webdatacommons.org/prov/29046924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388860395"
"http://webisa.webdatacommons.org/prov/29046924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166668681"
"http://webisa.webdatacommons.org/prov/29046924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51417892"
"http://webisa.webdatacommons.org/prov/29046924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350240657"
"http://webisa.webdatacommons.org/prov/29046924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233837922"
"http://webisa.webdatacommons.org/prov/29046924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278944867"
"http://webisa.webdatacommons.org/prov/29046924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258897882"
"http://webisa.webdatacommons.org/prov/29046924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210877202"
"http://webisa.webdatacommons.org/prov/29046924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424522789"
"http://webisa.webdatacommons.org/prov/29046924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/29046924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/29046924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/29046924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/29046924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/29046924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/29046924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
