"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336453934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336453934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362412
"http://webisa.webdatacommons.org/prov/336453934","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/336453934","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/336453934","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/336453934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261175829"
"http://webisa.webdatacommons.org/prov/336453934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121382180"
"http://webisa.webdatacommons.org/prov/336453934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128440047"
"http://webisa.webdatacommons.org/prov/336453934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324056628"
"http://webisa.webdatacommons.org/prov/336453934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117394763"
"http://webisa.webdatacommons.org/prov/336453934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419470131"
"http://webisa.webdatacommons.org/prov/336453934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254178875"
"http://webisa.webdatacommons.org/prov/336453934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280067883"
"http://webisa.webdatacommons.org/prov/336453934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414640561"
"http://webisa.webdatacommons.org/prov/336453934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137412115"
"http://webisa.webdatacommons.org/prov/336453934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52643868"
"http://webisa.webdatacommons.org/prov/336453934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/336453934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336453934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/336453934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
