"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203816981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203816981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247677
"http://webisa.webdatacommons.org/prov/203816981","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/203816981","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/203816981","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/203816981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317752893"
"http://webisa.webdatacommons.org/prov/203816981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44815001"
"http://webisa.webdatacommons.org/prov/203816981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359206824"
"http://webisa.webdatacommons.org/prov/203816981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280256916"
"http://webisa.webdatacommons.org/prov/203816981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350295162"
"http://webisa.webdatacommons.org/prov/203816981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83310136"
"http://webisa.webdatacommons.org/prov/203816981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148095373"
"http://webisa.webdatacommons.org/prov/203816981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78085200"
"http://webisa.webdatacommons.org/prov/203816981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394255297"
"http://webisa.webdatacommons.org/prov/203816981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73898224"
"http://webisa.webdatacommons.org/prov/203816981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128912069"
"http://webisa.webdatacommons.org/prov/203816981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200021430"
"http://webisa.webdatacommons.org/prov/203816981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348135480"
"http://webisa.webdatacommons.org/prov/203816981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364207155"
"http://webisa.webdatacommons.org/prov/203816981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325249438"
"http://webisa.webdatacommons.org/prov/203816981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298134413"
"http://webisa.webdatacommons.org/prov/203816981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194327506"
"http://webisa.webdatacommons.org/prov/203816981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412026891"
"http://webisa.webdatacommons.org/prov/203816981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328217285"
"http://webisa.webdatacommons.org/prov/203816981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215474283"
"http://webisa.webdatacommons.org/prov/203816981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71353430"
"http://webisa.webdatacommons.org/prov/203816981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206103010"
"http://webisa.webdatacommons.org/prov/203816981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277376906"
"http://webisa.webdatacommons.org/prov/203816981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4401495"
"http://webisa.webdatacommons.org/prov/203816981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308410008"
"http://webisa.webdatacommons.org/prov/203816981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206690110"
"http://webisa.webdatacommons.org/prov/203816981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389006247"
"http://webisa.webdatacommons.org/prov/203816981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207184772"
"http://webisa.webdatacommons.org/prov/203816981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403725702"
"http://webisa.webdatacommons.org/prov/203816981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160542592"
"http://webisa.webdatacommons.org/prov/203816981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105209535"
"http://webisa.webdatacommons.org/prov/203816981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15725450"
"http://webisa.webdatacommons.org/prov/203816981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387319357"
"http://webisa.webdatacommons.org/prov/203816981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321130112"
"http://webisa.webdatacommons.org/prov/203816981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77580959"
"http://webisa.webdatacommons.org/prov/203816981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164218129"
"http://webisa.webdatacommons.org/prov/203816981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388949183"
"http://webisa.webdatacommons.org/prov/203816981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355905631"
"http://webisa.webdatacommons.org/prov/203816981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404581746"
"http://webisa.webdatacommons.org/prov/203816981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300422103"
"http://webisa.webdatacommons.org/prov/203816981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77656589"
"http://webisa.webdatacommons.org/prov/203816981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156074298"
"http://webisa.webdatacommons.org/prov/203816981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88492124"
"http://webisa.webdatacommons.org/prov/203816981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291036154"
"http://webisa.webdatacommons.org/prov/203816981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77841361"
"http://webisa.webdatacommons.org/prov/203816981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413179221"
"http://webisa.webdatacommons.org/prov/203816981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94409517"
"http://webisa.webdatacommons.org/prov/203816981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455941834"
"http://webisa.webdatacommons.org/prov/203816981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355818767"
"http://webisa.webdatacommons.org/prov/203816981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30239927"
"http://webisa.webdatacommons.org/prov/203816981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136440251"
"http://webisa.webdatacommons.org/prov/203816981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439587865"
"http://webisa.webdatacommons.org/prov/203816981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442716436"
"http://webisa.webdatacommons.org/prov/203816981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188596997"
"http://webisa.webdatacommons.org/prov/203816981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/203816981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/203816981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/203816981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203816981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/203816981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
