"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370507156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370507156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.764831
"http://webisa.webdatacommons.org/prov/370507156","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/370507156","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/370507156","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/370507156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415216296"
"http://webisa.webdatacommons.org/prov/370507156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220035413"
"http://webisa.webdatacommons.org/prov/370507156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114501217"
"http://webisa.webdatacommons.org/prov/370507156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220059245"
"http://webisa.webdatacommons.org/prov/370507156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277332844"
"http://webisa.webdatacommons.org/prov/370507156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14675990"
"http://webisa.webdatacommons.org/prov/370507156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436320689"
"http://webisa.webdatacommons.org/prov/370507156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196068492"
"http://webisa.webdatacommons.org/prov/370507156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376820379"
"http://webisa.webdatacommons.org/prov/370507156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456662306"
"http://webisa.webdatacommons.org/prov/370507156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118849991"
"http://webisa.webdatacommons.org/prov/370507156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402038601"
"http://webisa.webdatacommons.org/prov/370507156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367983318"
"http://webisa.webdatacommons.org/prov/370507156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378938417"
"http://webisa.webdatacommons.org/prov/370507156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46872471"
"http://webisa.webdatacommons.org/prov/370507156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153177858"
"http://webisa.webdatacommons.org/prov/370507156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46902502"
"http://webisa.webdatacommons.org/prov/370507156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281250977"
"http://webisa.webdatacommons.org/prov/370507156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346225839"
"http://webisa.webdatacommons.org/prov/370507156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109338526"
"http://webisa.webdatacommons.org/prov/370507156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109338528"
"http://webisa.webdatacommons.org/prov/370507156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109338530"
"http://webisa.webdatacommons.org/prov/370507156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405780872"
"http://webisa.webdatacommons.org/prov/370507156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153313287"
"http://webisa.webdatacommons.org/prov/370507156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195272891"
"http://webisa.webdatacommons.org/prov/370507156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310002182"
"http://webisa.webdatacommons.org/prov/370507156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336116549"
"http://webisa.webdatacommons.org/prov/370507156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224751217"
"http://webisa.webdatacommons.org/prov/370507156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343506677"
"http://webisa.webdatacommons.org/prov/370507156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382642423"
"http://webisa.webdatacommons.org/prov/370507156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429709493"
"http://webisa.webdatacommons.org/prov/370507156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281149702"
"http://webisa.webdatacommons.org/prov/370507156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341642093"
"http://webisa.webdatacommons.org/prov/370507156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346328587"
"http://webisa.webdatacommons.org/prov/370507156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147434699"
"http://webisa.webdatacommons.org/prov/370507156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427272581"
"http://webisa.webdatacommons.org/prov/370507156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15026824"
"http://webisa.webdatacommons.org/prov/370507156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306446097"
"http://webisa.webdatacommons.org/prov/370507156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121736794"
"http://webisa.webdatacommons.org/prov/370507156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220122775"
"http://webisa.webdatacommons.org/prov/370507156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220137763"
"http://webisa.webdatacommons.org/prov/370507156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174344613"
"http://webisa.webdatacommons.org/prov/370507156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134745996"
"http://webisa.webdatacommons.org/prov/370507156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140128311"
"http://webisa.webdatacommons.org/prov/370507156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76058768"
"http://webisa.webdatacommons.org/prov/370507156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409803893"
"http://webisa.webdatacommons.org/prov/370507156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132654697"
"http://webisa.webdatacommons.org/prov/370507156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300443582"
"http://webisa.webdatacommons.org/prov/370507156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/370507156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/370507156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370507156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/370507156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/370507156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
