"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310096386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310096386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310574
"http://webisa.webdatacommons.org/prov/310096386","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/310096386","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/310096386","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/310096386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51003450"
"http://webisa.webdatacommons.org/prov/310096386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307816474"
"http://webisa.webdatacommons.org/prov/310096386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308264836"
"http://webisa.webdatacommons.org/prov/310096386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303400317"
"http://webisa.webdatacommons.org/prov/310096386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252919912"
"http://webisa.webdatacommons.org/prov/310096386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303823878"
"http://webisa.webdatacommons.org/prov/310096386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411932723"
"http://webisa.webdatacommons.org/prov/310096386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306007469"
"http://webisa.webdatacommons.org/prov/310096386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448761752"
"http://webisa.webdatacommons.org/prov/310096386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229282741"
"http://webisa.webdatacommons.org/prov/310096386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48306032"
"http://webisa.webdatacommons.org/prov/310096386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306444253"
"http://webisa.webdatacommons.org/prov/310096386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67571097"
"http://webisa.webdatacommons.org/prov/310096386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/310096386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/310096386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310096386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/310096386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/310096386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
