"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428128968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428128968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224991
"http://webisa.webdatacommons.org/prov/428128968","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/428128968","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428128968","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/428128968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412082496"
"http://webisa.webdatacommons.org/prov/428128968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61604308"
"http://webisa.webdatacommons.org/prov/428128968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166305180"
"http://webisa.webdatacommons.org/prov/428128968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145141326"
"http://webisa.webdatacommons.org/prov/428128968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271416913"
"http://webisa.webdatacommons.org/prov/428128968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287302545"
"http://webisa.webdatacommons.org/prov/428128968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199668880"
"http://webisa.webdatacommons.org/prov/428128968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39965663"
"http://webisa.webdatacommons.org/prov/428128968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/428128968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
