"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439480361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439480361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0694478
"http://webisa.webdatacommons.org/prov/439480361","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/439480361","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439480361","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/439480361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65311521"
"http://webisa.webdatacommons.org/prov/439480361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9334122"
"http://webisa.webdatacommons.org/prov/439480361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9251670"
"http://webisa.webdatacommons.org/prov/439480361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/439480361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
