"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237349085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237349085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402534
"http://webisa.webdatacommons.org/prov/237349085","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/237349085","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/237349085","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/237349085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328485589"
"http://webisa.webdatacommons.org/prov/237349085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330302572"
"http://webisa.webdatacommons.org/prov/237349085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328946623"
"http://webisa.webdatacommons.org/prov/237349085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328811359"
"http://webisa.webdatacommons.org/prov/237349085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328845549"
"http://webisa.webdatacommons.org/prov/237349085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/237349085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
