"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127788932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127788932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187379
"http://webisa.webdatacommons.org/prov/127788932","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/127788932","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/127788932","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/127788932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288212059"
"http://webisa.webdatacommons.org/prov/127788932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48699165"
"http://webisa.webdatacommons.org/prov/127788932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243157746"
"http://webisa.webdatacommons.org/prov/127788932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274871492"
"http://webisa.webdatacommons.org/prov/127788932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397271743"
"http://webisa.webdatacommons.org/prov/127788932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101346295"
"http://webisa.webdatacommons.org/prov/127788932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398600950"
"http://webisa.webdatacommons.org/prov/127788932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135539488"
"http://webisa.webdatacommons.org/prov/127788932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131225715"
"http://webisa.webdatacommons.org/prov/127788932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360055939"
"http://webisa.webdatacommons.org/prov/127788932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93456914"
"http://webisa.webdatacommons.org/prov/127788932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194240244"
"http://webisa.webdatacommons.org/prov/127788932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438186640"
"http://webisa.webdatacommons.org/prov/127788932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212006258"
"http://webisa.webdatacommons.org/prov/127788932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328455945"
"http://webisa.webdatacommons.org/prov/127788932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/127788932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/127788932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/127788932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/127788932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/127788932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/127788932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/127788932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/127788932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127788932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/127788932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
