"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505983729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505983729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140318
"http://webisa.webdatacommons.org/prov/505983729","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/505983729","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/505983729","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/505983729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159374626"
"http://webisa.webdatacommons.org/prov/505983729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216836491"
"http://webisa.webdatacommons.org/prov/505983729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215940239"
"http://webisa.webdatacommons.org/prov/505983729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100672479"
"http://webisa.webdatacommons.org/prov/505983729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/505983729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
