"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220520783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220520783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250767
"http://webisa.webdatacommons.org/prov/220520783","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/220520783","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/220520783","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/220520783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432661670"
"http://webisa.webdatacommons.org/prov/220520783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413876855"
"http://webisa.webdatacommons.org/prov/220520783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226557154"
"http://webisa.webdatacommons.org/prov/220520783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357390038"
"http://webisa.webdatacommons.org/prov/220520783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/220520783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
