"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53756292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53756292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125558
"http://webisa.webdatacommons.org/prov/53756292","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/53756292","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/53756292","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/53756292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59865667"
"http://webisa.webdatacommons.org/prov/53756292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20625005"
"http://webisa.webdatacommons.org/prov/53756292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343510835"
"http://webisa.webdatacommons.org/prov/53756292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/53756292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
