"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419000995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419000995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341896
"http://webisa.webdatacommons.org/prov/419000995","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/419000995","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/419000995","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/419000995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278927926"
"http://webisa.webdatacommons.org/prov/419000995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1988845"
"http://webisa.webdatacommons.org/prov/419000995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73911384"
"http://webisa.webdatacommons.org/prov/419000995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272088690"
"http://webisa.webdatacommons.org/prov/419000995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199021637"
"http://webisa.webdatacommons.org/prov/419000995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9074270"
"http://webisa.webdatacommons.org/prov/419000995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87581058"
"http://webisa.webdatacommons.org/prov/419000995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190264802"
"http://webisa.webdatacommons.org/prov/419000995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398252934"
"http://webisa.webdatacommons.org/prov/419000995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428444294"
"http://webisa.webdatacommons.org/prov/419000995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393857721"
"http://webisa.webdatacommons.org/prov/419000995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74428924"
"http://webisa.webdatacommons.org/prov/419000995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236966303"
"http://webisa.webdatacommons.org/prov/419000995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350865037"
"http://webisa.webdatacommons.org/prov/419000995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412258830"
"http://webisa.webdatacommons.org/prov/419000995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253305772"
"http://webisa.webdatacommons.org/prov/419000995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68614011"
"http://webisa.webdatacommons.org/prov/419000995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290849089"
"http://webisa.webdatacommons.org/prov/419000995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419000995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/419000995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/419000995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/419000995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/419000995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/419000995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/419000995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/419000995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/419000995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/419000995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/419000995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
