"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369025704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369025704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399497
"http://webisa.webdatacommons.org/prov/369025704","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/369025704","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369025704","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/369025704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389582657"
"http://webisa.webdatacommons.org/prov/369025704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345310701"
"http://webisa.webdatacommons.org/prov/369025704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206693542"
"http://webisa.webdatacommons.org/prov/369025704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33927943"
"http://webisa.webdatacommons.org/prov/369025704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402264653"
"http://webisa.webdatacommons.org/prov/369025704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186132531"
"http://webisa.webdatacommons.org/prov/369025704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231442285"
"http://webisa.webdatacommons.org/prov/369025704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369025704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
