"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9254221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9254221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393353
"http://webisa.webdatacommons.org/prov/9254221","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/9254221","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9254221","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/9254221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135797087"
"http://webisa.webdatacommons.org/prov/9254221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7684863"
"http://webisa.webdatacommons.org/prov/9254221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89356907"
"http://webisa.webdatacommons.org/prov/9254221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192436523"
"http://webisa.webdatacommons.org/prov/9254221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/9254221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
