"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406165182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406165182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286053
"http://webisa.webdatacommons.org/prov/406165182","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/406165182","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/406165182","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/406165182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402652952"
"http://webisa.webdatacommons.org/prov/406165182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4916380"
"http://webisa.webdatacommons.org/prov/406165182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402332714"
"http://webisa.webdatacommons.org/prov/406165182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402347902"
"http://webisa.webdatacommons.org/prov/406165182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402347926"
"http://webisa.webdatacommons.org/prov/406165182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402366333"
"http://webisa.webdatacommons.org/prov/406165182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402299739"
"http://webisa.webdatacommons.org/prov/406165182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402327141"
"http://webisa.webdatacommons.org/prov/406165182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402331663"
"http://webisa.webdatacommons.org/prov/406165182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402464886"
"http://webisa.webdatacommons.org/prov/406165182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402466001"
"http://webisa.webdatacommons.org/prov/406165182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402421003"
"http://webisa.webdatacommons.org/prov/406165182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402422300"
"http://webisa.webdatacommons.org/prov/406165182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402426124"
"http://webisa.webdatacommons.org/prov/406165182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402426661"
"http://webisa.webdatacommons.org/prov/406165182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402401767"
"http://webisa.webdatacommons.org/prov/406165182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402404812"
"http://webisa.webdatacommons.org/prov/406165182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402415973"
"http://webisa.webdatacommons.org/prov/406165182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402374812"
"http://webisa.webdatacommons.org/prov/406165182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402593090"
"http://webisa.webdatacommons.org/prov/406165182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402603568"
"http://webisa.webdatacommons.org/prov/406165182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402607590"
"http://webisa.webdatacommons.org/prov/406165182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402649890"
"http://webisa.webdatacommons.org/prov/406165182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402536253"
"http://webisa.webdatacommons.org/prov/406165182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402550452"
"http://webisa.webdatacommons.org/prov/406165182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402560806"
"http://webisa.webdatacommons.org/prov/406165182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402561209"
"http://webisa.webdatacommons.org/prov/406165182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402519821"
"http://webisa.webdatacommons.org/prov/406165182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402526975"
"http://webisa.webdatacommons.org/prov/406165182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402530965"
"http://webisa.webdatacommons.org/prov/406165182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402533074"
"http://webisa.webdatacommons.org/prov/406165182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402486247"
"http://webisa.webdatacommons.org/prov/406165182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402498488"
"http://webisa.webdatacommons.org/prov/406165182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/406165182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
