"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465814429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465814429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116001
"http://webisa.webdatacommons.org/prov/465814429","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/465814429","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/465814429","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/465814429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286328150"
"http://webisa.webdatacommons.org/prov/465814429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89370977"
"http://webisa.webdatacommons.org/prov/465814429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89379788"
"http://webisa.webdatacommons.org/prov/465814429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89380175"
"http://webisa.webdatacommons.org/prov/465814429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89408083"
"http://webisa.webdatacommons.org/prov/465814429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89409761"
"http://webisa.webdatacommons.org/prov/465814429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47957480"
"http://webisa.webdatacommons.org/prov/465814429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39186717"
"http://webisa.webdatacommons.org/prov/465814429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/465814429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
