"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175507517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175507517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.664283
"http://webisa.webdatacommons.org/prov/175507517","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/175507517","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/175507517","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/175507517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426193941"
"http://webisa.webdatacommons.org/prov/175507517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363543794"
"http://webisa.webdatacommons.org/prov/175507517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203562551"
"http://webisa.webdatacommons.org/prov/175507517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405461415"
"http://webisa.webdatacommons.org/prov/175507517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361656634"
"http://webisa.webdatacommons.org/prov/175507517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/175507517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/175507517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/175507517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
