"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312751708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312751708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27083
"http://webisa.webdatacommons.org/prov/312751708","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/312751708","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/312751708","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/312751708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302012008"
"http://webisa.webdatacommons.org/prov/312751708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244435277"
"http://webisa.webdatacommons.org/prov/312751708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208497266"
"http://webisa.webdatacommons.org/prov/312751708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/312751708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
