"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215134275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215134275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0806372
"http://webisa.webdatacommons.org/prov/215134275","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/215134275","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/215134275","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/215134275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292025803"
"http://webisa.webdatacommons.org/prov/215134275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376498505"
"http://webisa.webdatacommons.org/prov/215134275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371915790"
"http://webisa.webdatacommons.org/prov/215134275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/215134275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/215134275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
