"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254018140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254018140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109423
"http://webisa.webdatacommons.org/prov/254018140","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/254018140","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/254018140","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/254018140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412875390"
"http://webisa.webdatacommons.org/prov/254018140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322087904"
"http://webisa.webdatacommons.org/prov/254018140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79739827"
"http://webisa.webdatacommons.org/prov/254018140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348281894"
"http://webisa.webdatacommons.org/prov/254018140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321921986"
"http://webisa.webdatacommons.org/prov/254018140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277846579"
"http://webisa.webdatacommons.org/prov/254018140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321871099"
"http://webisa.webdatacommons.org/prov/254018140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321857768"
"http://webisa.webdatacommons.org/prov/254018140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348807668"
"http://webisa.webdatacommons.org/prov/254018140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/254018140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
