"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111313308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257997
"http://webisa.webdatacommons.org/prov/111313308","http://webisa.webdatacommons.org/ontology#hasFrequency",117
"http://webisa.webdatacommons.org/prov/111313308","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/111313308","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73572022"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133478657"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146786349"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87581132"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148894540"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73496313"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332713749"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420276684"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73545653"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148863185"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332581760"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317354961"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148874517"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445578719"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20110907"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87475627"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3668683"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317318692"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3668684"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146683868"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64433046"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20083506"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29486467"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3651790"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217374086"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3651791"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164140643"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130117784"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164092378"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20048312"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163834546"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114879665"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163836800"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163739170"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163767879"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163689618"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114719185"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163691328"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221394904"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207046784"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163688768"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108899977"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221313706"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31380824"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221314667"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16705191"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358327209"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105138224"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56137822"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430498516"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255213858"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318242013"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285988299"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251367808"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317710094"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317749769"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285562956"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413732241"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317666667"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413729064"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413732240"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381690975"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341974679"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342061539"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342061540"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449648592"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129125502"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392728317"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53615218"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199087111"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370977058"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368772366"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392708708"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9183494"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392722238"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392687215"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190716705"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392632521"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256545943"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59138531"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392634516"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59138532"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392619477"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392624371"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416516413"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3721778"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392609315"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392609838"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392612265"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64053752"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392613619"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129907755"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120466557"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129910068"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190389054"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392606294"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235576282"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103740071"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392607697"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235647767"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343105971"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103757825"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343143328"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259536456"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86717386"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196547483"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103640360"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244204251"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235419117"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149400328"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103428744"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259468939"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196311283"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87864206"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87934337"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129647576"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129647577"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/111313308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
