"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507329560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507329560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106447
"http://webisa.webdatacommons.org/prov/507329560","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/507329560","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/507329560","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/507329560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42465614"
"http://webisa.webdatacommons.org/prov/507329560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98477415"
"http://webisa.webdatacommons.org/prov/507329560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151637059"
"http://webisa.webdatacommons.org/prov/507329560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234513727"
"http://webisa.webdatacommons.org/prov/507329560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368606205"
"http://webisa.webdatacommons.org/prov/507329560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/507329560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/507329560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/507329560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/507329560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
