"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303816244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303816244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366433
"http://webisa.webdatacommons.org/prov/303816244","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/303816244","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303816244","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/303816244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266682094"
"http://webisa.webdatacommons.org/prov/303816244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380988893"
"http://webisa.webdatacommons.org/prov/303816244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398726099"
"http://webisa.webdatacommons.org/prov/303816244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303816244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
