"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201929290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201929290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40445
"http://webisa.webdatacommons.org/prov/201929290","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/201929290","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201929290","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/201929290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228021176"
"http://webisa.webdatacommons.org/prov/201929290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345378684"
"http://webisa.webdatacommons.org/prov/201929290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432947514"
"http://webisa.webdatacommons.org/prov/201929290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18449213"
"http://webisa.webdatacommons.org/prov/201929290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219411636"
"http://webisa.webdatacommons.org/prov/201929290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228393826"
"http://webisa.webdatacommons.org/prov/201929290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/201929290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
