"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197791518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197791518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.482979
"http://webisa.webdatacommons.org/prov/197791518","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/197791518","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/197791518","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/197791518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438906670"
"http://webisa.webdatacommons.org/prov/197791518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140159593"
"http://webisa.webdatacommons.org/prov/197791518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429753729"
"http://webisa.webdatacommons.org/prov/197791518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209451177"
"http://webisa.webdatacommons.org/prov/197791518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/197791518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/197791518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197791518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
