"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29888192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29888192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17657
"http://webisa.webdatacommons.org/prov/29888192","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/29888192","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/29888192","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/29888192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56302497"
"http://webisa.webdatacommons.org/prov/29888192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440229223"
"http://webisa.webdatacommons.org/prov/29888192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82096267"
"http://webisa.webdatacommons.org/prov/29888192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/29888192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
