"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178076208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178076208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31781
"http://webisa.webdatacommons.org/prov/178076208","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/178076208","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178076208","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/178076208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266907805"
"http://webisa.webdatacommons.org/prov/178076208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348045119"
"http://webisa.webdatacommons.org/prov/178076208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326513375"
"http://webisa.webdatacommons.org/prov/178076208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/178076208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
