"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120585300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120585300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202128
"http://webisa.webdatacommons.org/prov/120585300","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/120585300","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120585300","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/120585300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117010894"
"http://webisa.webdatacommons.org/prov/120585300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283242531"
"http://webisa.webdatacommons.org/prov/120585300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15470649"
"http://webisa.webdatacommons.org/prov/120585300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54008274"
"http://webisa.webdatacommons.org/prov/120585300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8932147"
"http://webisa.webdatacommons.org/prov/120585300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368204313"
"http://webisa.webdatacommons.org/prov/120585300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166711606"
"http://webisa.webdatacommons.org/prov/120585300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113010251"
"http://webisa.webdatacommons.org/prov/120585300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305993593"
"http://webisa.webdatacommons.org/prov/120585300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411336230"
"http://webisa.webdatacommons.org/prov/120585300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411378095"
"http://webisa.webdatacommons.org/prov/120585300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21032706"
"http://webisa.webdatacommons.org/prov/120585300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190564016"
"http://webisa.webdatacommons.org/prov/120585300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411439822"
"http://webisa.webdatacommons.org/prov/120585300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411439823"
"http://webisa.webdatacommons.org/prov/120585300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120829660"
"http://webisa.webdatacommons.org/prov/120585300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411249801"
"http://webisa.webdatacommons.org/prov/120585300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283753698"
"http://webisa.webdatacommons.org/prov/120585300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138670400"
"http://webisa.webdatacommons.org/prov/120585300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198122028"
"http://webisa.webdatacommons.org/prov/120585300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166957784"
"http://webisa.webdatacommons.org/prov/120585300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61972725"
"http://webisa.webdatacommons.org/prov/120585300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443852053"
"http://webisa.webdatacommons.org/prov/120585300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/120585300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
