"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125952363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125952363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0823376
"http://webisa.webdatacommons.org/prov/125952363","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/125952363","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125952363","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/125952363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212416835"
"http://webisa.webdatacommons.org/prov/125952363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122740578"
"http://webisa.webdatacommons.org/prov/125952363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336982895"
"http://webisa.webdatacommons.org/prov/125952363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177255507"
"http://webisa.webdatacommons.org/prov/125952363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144393713"
"http://webisa.webdatacommons.org/prov/125952363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193994594"
"http://webisa.webdatacommons.org/prov/125952363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401891006"
"http://webisa.webdatacommons.org/prov/125952363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355050786"
"http://webisa.webdatacommons.org/prov/125952363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224102898"
"http://webisa.webdatacommons.org/prov/125952363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125952363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
