"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352688630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352688630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404514
"http://webisa.webdatacommons.org/prov/352688630","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/352688630","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352688630","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/352688630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445143454"
"http://webisa.webdatacommons.org/prov/352688630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5873809"
"http://webisa.webdatacommons.org/prov/352688630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5875375"
"http://webisa.webdatacommons.org/prov/352688630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445024149"
"http://webisa.webdatacommons.org/prov/352688630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/352688630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
