"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210857783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210857783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186815
"http://webisa.webdatacommons.org/prov/210857783","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/210857783","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210857783","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/210857783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89025886"
"http://webisa.webdatacommons.org/prov/210857783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313540515"
"http://webisa.webdatacommons.org/prov/210857783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234715747"
"http://webisa.webdatacommons.org/prov/210857783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210857783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
