"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128606587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128606587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135549
"http://webisa.webdatacommons.org/prov/128606587","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/128606587","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128606587","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/128606587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272977153"
"http://webisa.webdatacommons.org/prov/128606587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43603772"
"http://webisa.webdatacommons.org/prov/128606587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10879181"
"http://webisa.webdatacommons.org/prov/128606587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213321149"
"http://webisa.webdatacommons.org/prov/128606587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320902767"
"http://webisa.webdatacommons.org/prov/128606587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250707449"
"http://webisa.webdatacommons.org/prov/128606587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288606112"
"http://webisa.webdatacommons.org/prov/128606587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223854964"
"http://webisa.webdatacommons.org/prov/128606587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57945253"
"http://webisa.webdatacommons.org/prov/128606587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64256358"
"http://webisa.webdatacommons.org/prov/128606587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26558618"
"http://webisa.webdatacommons.org/prov/128606587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130919796"
"http://webisa.webdatacommons.org/prov/128606587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183767112"
"http://webisa.webdatacommons.org/prov/128606587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/128606587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
