"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115134420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115134420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428092
"http://webisa.webdatacommons.org/prov/115134420","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/115134420","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/115134420","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/115134420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402480383"
"http://webisa.webdatacommons.org/prov/115134420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304226453"
"http://webisa.webdatacommons.org/prov/115134420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199031773"
"http://webisa.webdatacommons.org/prov/115134420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112930907"
"http://webisa.webdatacommons.org/prov/115134420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113776239"
"http://webisa.webdatacommons.org/prov/115134420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159033329"
"http://webisa.webdatacommons.org/prov/115134420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/115134420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/115134420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/115134420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
