"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249018587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249018587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0870523
"http://webisa.webdatacommons.org/prov/249018587","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/249018587","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249018587","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/249018587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417921767"
"http://webisa.webdatacommons.org/prov/249018587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66515294"
"http://webisa.webdatacommons.org/prov/249018587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105885992"
"http://webisa.webdatacommons.org/prov/249018587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362546865"
"http://webisa.webdatacommons.org/prov/249018587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249018587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
