"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287380444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287380444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.574127
"http://webisa.webdatacommons.org/prov/287380444","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/287380444","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/287380444","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/287380444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97633266"
"http://webisa.webdatacommons.org/prov/287380444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70822322"
"http://webisa.webdatacommons.org/prov/287380444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328802285"
"http://webisa.webdatacommons.org/prov/287380444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442707376"
"http://webisa.webdatacommons.org/prov/287380444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139030747"
"http://webisa.webdatacommons.org/prov/287380444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428148503"
"http://webisa.webdatacommons.org/prov/287380444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251672109"
"http://webisa.webdatacommons.org/prov/287380444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287380444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/287380444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30b_activity"
"http://webisa.webdatacommons.org/prov/287380444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
