"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112833555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112833555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.687174
"http://webisa.webdatacommons.org/prov/112833555","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/112833555","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/112833555","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/112833555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41932824"
"http://webisa.webdatacommons.org/prov/112833555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22147126"
"http://webisa.webdatacommons.org/prov/112833555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242797006"
"http://webisa.webdatacommons.org/prov/112833555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278945244"
"http://webisa.webdatacommons.org/prov/112833555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252766202"
"http://webisa.webdatacommons.org/prov/112833555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278281142"
"http://webisa.webdatacommons.org/prov/112833555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275875312"
"http://webisa.webdatacommons.org/prov/112833555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/112833555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/112833555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/112833555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
