"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355845392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355845392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18411
"http://webisa.webdatacommons.org/prov/355845392","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/355845392","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/355845392","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/355845392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68641955"
"http://webisa.webdatacommons.org/prov/355845392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232509156"
"http://webisa.webdatacommons.org/prov/355845392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261181645"
"http://webisa.webdatacommons.org/prov/355845392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208714698"
"http://webisa.webdatacommons.org/prov/355845392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68649102"
"http://webisa.webdatacommons.org/prov/355845392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113317617"
"http://webisa.webdatacommons.org/prov/355845392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193347024"
"http://webisa.webdatacommons.org/prov/355845392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393105405"
"http://webisa.webdatacommons.org/prov/355845392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20127486"
"http://webisa.webdatacommons.org/prov/355845392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143790379"
"http://webisa.webdatacommons.org/prov/355845392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197133421"
"http://webisa.webdatacommons.org/prov/355845392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163140444"
"http://webisa.webdatacommons.org/prov/355845392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19103303"
"http://webisa.webdatacommons.org/prov/355845392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431738266"
"http://webisa.webdatacommons.org/prov/355845392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252929624"
"http://webisa.webdatacommons.org/prov/355845392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196424163"
"http://webisa.webdatacommons.org/prov/355845392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256910611"
"http://webisa.webdatacommons.org/prov/355845392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226742142"
"http://webisa.webdatacommons.org/prov/355845392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258291951"
"http://webisa.webdatacommons.org/prov/355845392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125688262"
"http://webisa.webdatacommons.org/prov/355845392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309719753"
"http://webisa.webdatacommons.org/prov/355845392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204143714"
"http://webisa.webdatacommons.org/prov/355845392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255656071"
"http://webisa.webdatacommons.org/prov/355845392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22301344"
"http://webisa.webdatacommons.org/prov/355845392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188877729"
"http://webisa.webdatacommons.org/prov/355845392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121389811"
"http://webisa.webdatacommons.org/prov/355845392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436925040"
"http://webisa.webdatacommons.org/prov/355845392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326619486"
"http://webisa.webdatacommons.org/prov/355845392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208662884"
"http://webisa.webdatacommons.org/prov/355845392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/355845392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/355845392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/355845392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/355845392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
