"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144249392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274252
"http://webisa.webdatacommons.org/prov/144249392","http://webisa.webdatacommons.org/ontology#hasFrequency",113
"http://webisa.webdatacommons.org/prov/144249392","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/144249392","http://webisa.webdatacommons.org/ontology#hasPldSpread",108
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251897909"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66723296"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126964916"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425823703"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220597088"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266533620"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359642372"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2538446"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337310816"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373513084"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266634172"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247223830"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25069805"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269333150"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308357665"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24726941"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382903901"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382941664"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382944727"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382959685"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265785385"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382974219"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382975537"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265818583"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24740488"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394557420"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382984022"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265830611"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382985708"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382994991"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199714327"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249504851"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116168598"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268155408"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383013323"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383015748"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265881086"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86165849"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243130640"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383020107"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383024656"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383035971"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383048601"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362089816"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383055232"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383057350"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265954493"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156349283"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383064575"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383065459"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266053165"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383067074"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383076292"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266226828"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383084219"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383090364"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383091194"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383091684"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140094261"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229437554"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267335243"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165556802"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267376696"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267411938"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264858596"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29144559"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442679160"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160228315"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427439482"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120927865"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265097708"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78258071"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183534377"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382880972"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382882259"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382887696"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265216368"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265327588"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52054004"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266747412"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266867763"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173234148"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167251218"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266968986"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266970491"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177015207"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383115198"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383118129"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383147301"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106228198"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383148962"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267121066"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383162169"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267125427"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43089483"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383162384"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150531122"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267163607"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383167673"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383175451"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383179005"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383180965"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267279303"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383198220"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406322515"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281871597"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383225413"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264639966"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285966817"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209945257"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150943349"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253628556"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/144249392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
