"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32436040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32436040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314241
"http://webisa.webdatacommons.org/prov/32436040","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/32436040","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/32436040","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/32436040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165668618"
"http://webisa.webdatacommons.org/prov/32436040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270955608"
"http://webisa.webdatacommons.org/prov/32436040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366701501"
"http://webisa.webdatacommons.org/prov/32436040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291348908"
"http://webisa.webdatacommons.org/prov/32436040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220336204"
"http://webisa.webdatacommons.org/prov/32436040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366865757"
"http://webisa.webdatacommons.org/prov/32436040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366731101"
"http://webisa.webdatacommons.org/prov/32436040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/32436040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/32436040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
