"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492521821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492521821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.091667
"http://webisa.webdatacommons.org/prov/492521821","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/492521821","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492521821","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/492521821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261397105"
"http://webisa.webdatacommons.org/prov/492521821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387929909"
"http://webisa.webdatacommons.org/prov/492521821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388078942"
"http://webisa.webdatacommons.org/prov/492521821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388083921"
"http://webisa.webdatacommons.org/prov/492521821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170746816"
"http://webisa.webdatacommons.org/prov/492521821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388012365"
"http://webisa.webdatacommons.org/prov/492521821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388123371"
"http://webisa.webdatacommons.org/prov/492521821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336934195"
"http://webisa.webdatacommons.org/prov/492521821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54225746"
"http://webisa.webdatacommons.org/prov/492521821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/492521821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
