"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150868737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150868737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191179
"http://webisa.webdatacommons.org/prov/150868737","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/150868737","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/150868737","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/150868737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276065922"
"http://webisa.webdatacommons.org/prov/150868737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128130104"
"http://webisa.webdatacommons.org/prov/150868737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250863654"
"http://webisa.webdatacommons.org/prov/150868737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357465347"
"http://webisa.webdatacommons.org/prov/150868737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329656775"
"http://webisa.webdatacommons.org/prov/150868737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329705137"
"http://webisa.webdatacommons.org/prov/150868737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174544141"
"http://webisa.webdatacommons.org/prov/150868737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301458441"
"http://webisa.webdatacommons.org/prov/150868737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288203173"
"http://webisa.webdatacommons.org/prov/150868737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/150868737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/150868737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
