"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39066491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39066491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284082
"http://webisa.webdatacommons.org/prov/39066491","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/39066491","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/39066491","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/39066491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290007733"
"http://webisa.webdatacommons.org/prov/39066491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349932424"
"http://webisa.webdatacommons.org/prov/39066491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30284437"
"http://webisa.webdatacommons.org/prov/39066491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33902911"
"http://webisa.webdatacommons.org/prov/39066491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269274417"
"http://webisa.webdatacommons.org/prov/39066491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245125992"
"http://webisa.webdatacommons.org/prov/39066491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24935226"
"http://webisa.webdatacommons.org/prov/39066491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358146783"
"http://webisa.webdatacommons.org/prov/39066491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24786044"
"http://webisa.webdatacommons.org/prov/39066491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11112117"
"http://webisa.webdatacommons.org/prov/39066491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292188036"
"http://webisa.webdatacommons.org/prov/39066491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/39066491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/39066491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/39066491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39066491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/39066491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/39066491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/39066491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
