"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73036864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282026
"http://webisa.webdatacommons.org/prov/73036864","http://webisa.webdatacommons.org/ontology#hasFrequency",63
"http://webisa.webdatacommons.org/prov/73036864","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/73036864","http://webisa.webdatacommons.org/ontology#hasPldSpread",60
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211165328"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151601510"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390521401"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322927627"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352714095"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290164597"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188452470"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37551423"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40727396"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191810365"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343081687"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451229725"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379570566"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280381125"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451269470"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139448626"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353803425"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250883414"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411969301"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282725337"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3357326"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257814069"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150399065"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79546128"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187787086"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356108365"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1878211"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47672477"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146786975"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381731828"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85036199"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442522807"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420337835"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364298530"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87521773"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140328529"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182562937"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228980313"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337901687"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335191620"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102064351"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204864304"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333873408"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135283290"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228786186"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246838609"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332079015"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343872223"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136731453"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309348915"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131094885"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189641405"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81869646"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151900115"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387800422"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44960035"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222173117"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72669103"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406030520"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448449924"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452359815"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137340325"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245618123"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/73036864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
