"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450461593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450461593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140047
"http://webisa.webdatacommons.org/prov/450461593","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/450461593","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/450461593","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/450461593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233216968"
"http://webisa.webdatacommons.org/prov/450461593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188658013"
"http://webisa.webdatacommons.org/prov/450461593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77608405"
"http://webisa.webdatacommons.org/prov/450461593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284381320"
"http://webisa.webdatacommons.org/prov/450461593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223812715"
"http://webisa.webdatacommons.org/prov/450461593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/450461593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
