"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185816434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185816434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10905
"http://webisa.webdatacommons.org/prov/185816434","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/185816434","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/185816434","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/185816434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29041201"
"http://webisa.webdatacommons.org/prov/185816434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28739095"
"http://webisa.webdatacommons.org/prov/185816434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388450632"
"http://webisa.webdatacommons.org/prov/185816434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28697334"
"http://webisa.webdatacommons.org/prov/185816434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/185816434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
