"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20767181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20767181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216532
"http://webisa.webdatacommons.org/prov/20767181","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/20767181","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/20767181","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/20767181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411736118"
"http://webisa.webdatacommons.org/prov/20767181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455363634"
"http://webisa.webdatacommons.org/prov/20767181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455395574"
"http://webisa.webdatacommons.org/prov/20767181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386562712"
"http://webisa.webdatacommons.org/prov/20767181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127195731"
"http://webisa.webdatacommons.org/prov/20767181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388355889"
"http://webisa.webdatacommons.org/prov/20767181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217464937"
"http://webisa.webdatacommons.org/prov/20767181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116476038"
"http://webisa.webdatacommons.org/prov/20767181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2092729"
"http://webisa.webdatacommons.org/prov/20767181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137551918"
"http://webisa.webdatacommons.org/prov/20767181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/20767181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
