"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183871804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183871804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463353
"http://webisa.webdatacommons.org/prov/183871804","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/183871804","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/183871804","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/183871804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442853797"
"http://webisa.webdatacommons.org/prov/183871804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274415459"
"http://webisa.webdatacommons.org/prov/183871804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333686600"
"http://webisa.webdatacommons.org/prov/183871804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3751071"
"http://webisa.webdatacommons.org/prov/183871804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/183871804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/183871804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
