"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231042225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231042225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10631
"http://webisa.webdatacommons.org/prov/231042225","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/231042225","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/231042225","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/231042225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267002918"
"http://webisa.webdatacommons.org/prov/231042225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165179146"
"http://webisa.webdatacommons.org/prov/231042225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361899669"
"http://webisa.webdatacommons.org/prov/231042225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68929293"
"http://webisa.webdatacommons.org/prov/231042225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51274007"
"http://webisa.webdatacommons.org/prov/231042225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216075974"
"http://webisa.webdatacommons.org/prov/231042225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231042225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/231042225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/231042225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
