"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295168271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295168271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353454
"http://webisa.webdatacommons.org/prov/295168271","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/295168271","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/295168271","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/295168271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436940157"
"http://webisa.webdatacommons.org/prov/295168271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174052083"
"http://webisa.webdatacommons.org/prov/295168271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92836754"
"http://webisa.webdatacommons.org/prov/295168271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/295168271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/295168271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
