"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102472674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102472674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0757574
"http://webisa.webdatacommons.org/prov/102472674","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/102472674","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/102472674","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/102472674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410504324"
"http://webisa.webdatacommons.org/prov/102472674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147806093"
"http://webisa.webdatacommons.org/prov/102472674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262032870"
"http://webisa.webdatacommons.org/prov/102472674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304734552"
"http://webisa.webdatacommons.org/prov/102472674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304000686"
"http://webisa.webdatacommons.org/prov/102472674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/102472674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/102472674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
