"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505455266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505455266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359779
"http://webisa.webdatacommons.org/prov/505455266","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/505455266","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/505455266","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/505455266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2113969"
"http://webisa.webdatacommons.org/prov/505455266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180909279"
"http://webisa.webdatacommons.org/prov/505455266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401647267"
"http://webisa.webdatacommons.org/prov/505455266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360751537"
"http://webisa.webdatacommons.org/prov/505455266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401514926"
"http://webisa.webdatacommons.org/prov/505455266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212872446"
"http://webisa.webdatacommons.org/prov/505455266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372686500"
"http://webisa.webdatacommons.org/prov/505455266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/505455266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/505455266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/505455266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
