"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448865333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448865333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146408
"http://webisa.webdatacommons.org/prov/448865333","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/448865333","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448865333","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/448865333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292104372"
"http://webisa.webdatacommons.org/prov/448865333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204359411"
"http://webisa.webdatacommons.org/prov/448865333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203018772"
"http://webisa.webdatacommons.org/prov/448865333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243232037"
"http://webisa.webdatacommons.org/prov/448865333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448865333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
