"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251127288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251127288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119737
"http://webisa.webdatacommons.org/prov/251127288","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/251127288","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251127288","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/251127288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52825251"
"http://webisa.webdatacommons.org/prov/251127288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255765174"
"http://webisa.webdatacommons.org/prov/251127288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283581680"
"http://webisa.webdatacommons.org/prov/251127288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51990261"
"http://webisa.webdatacommons.org/prov/251127288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/251127288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
