"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130034594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130034594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509134
"http://webisa.webdatacommons.org/prov/130034594","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/130034594","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130034594","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/130034594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363814553"
"http://webisa.webdatacommons.org/prov/130034594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153564741"
"http://webisa.webdatacommons.org/prov/130034594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70525146"
"http://webisa.webdatacommons.org/prov/130034594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/130034594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
