"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488815005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488815005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.680525
"http://webisa.webdatacommons.org/prov/488815005","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/488815005","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/488815005","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/488815005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6672620"
"http://webisa.webdatacommons.org/prov/488815005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337345611"
"http://webisa.webdatacommons.org/prov/488815005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330607262"
"http://webisa.webdatacommons.org/prov/488815005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6641091"
"http://webisa.webdatacommons.org/prov/488815005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6446343"
"http://webisa.webdatacommons.org/prov/488815005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90577830"
"http://webisa.webdatacommons.org/prov/488815005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6639366"
"http://webisa.webdatacommons.org/prov/488815005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149340727"
"http://webisa.webdatacommons.org/prov/488815005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6662591"
"http://webisa.webdatacommons.org/prov/488815005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/488815005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
