"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141655123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141655123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31798
"http://webisa.webdatacommons.org/prov/141655123","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/141655123","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/141655123","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/141655123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359994956"
"http://webisa.webdatacommons.org/prov/141655123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85159733"
"http://webisa.webdatacommons.org/prov/141655123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85194889"
"http://webisa.webdatacommons.org/prov/141655123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172853612"
"http://webisa.webdatacommons.org/prov/141655123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228254568"
"http://webisa.webdatacommons.org/prov/141655123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85016511"
"http://webisa.webdatacommons.org/prov/141655123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85018415"
"http://webisa.webdatacommons.org/prov/141655123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299907286"
"http://webisa.webdatacommons.org/prov/141655123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168942930"
"http://webisa.webdatacommons.org/prov/141655123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341756363"
"http://webisa.webdatacommons.org/prov/141655123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/141655123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
