"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21030967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21030967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460811
"http://webisa.webdatacommons.org/prov/21030967","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/21030967","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/21030967","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/21030967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153155730"
"http://webisa.webdatacommons.org/prov/21030967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75469388"
"http://webisa.webdatacommons.org/prov/21030967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302407833"
"http://webisa.webdatacommons.org/prov/21030967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321742404"
"http://webisa.webdatacommons.org/prov/21030967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416385641"
"http://webisa.webdatacommons.org/prov/21030967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382771097"
"http://webisa.webdatacommons.org/prov/21030967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250011064"
"http://webisa.webdatacommons.org/prov/21030967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/21030967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/21030967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
