"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111342254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229647
"http://webisa.webdatacommons.org/prov/111342254","http://webisa.webdatacommons.org/ontology#hasFrequency",72
"http://webisa.webdatacommons.org/prov/111342254","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/111342254","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18677721"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261353250"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39789475"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447413665"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419804983"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447423354"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424214798"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219521006"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378342530"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47222283"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388647065"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167635000"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137518591"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187985551"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238690045"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116336183"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18268177"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71116968"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277631203"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238564461"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44125981"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389618378"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390821509"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197264385"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330514112"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62863170"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223418423"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348782792"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424712465"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50604420"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334195950"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383229289"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151582504"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220523001"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351697689"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278565977"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229615248"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334061904"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383069352"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388300850"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213807173"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80147858"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351582076"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383176596"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393859664"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351585415"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288448535"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315729084"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292437883"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351601246"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433448413"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354573290"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334010021"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351507375"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415660443"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286516507"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185839862"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456676103"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331493309"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190032555"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351536296"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351539055"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148406314"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433351408"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333919136"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382877904"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24658197"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106493277"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429798020"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144644101"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375464088"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333950416"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/111342254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
