"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6950051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6950051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294863
"http://webisa.webdatacommons.org/prov/6950051","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/6950051","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/6950051","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/6950051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218509608"
"http://webisa.webdatacommons.org/prov/6950051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241366227"
"http://webisa.webdatacommons.org/prov/6950051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241390084"
"http://webisa.webdatacommons.org/prov/6950051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261473865"
"http://webisa.webdatacommons.org/prov/6950051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241328768"
"http://webisa.webdatacommons.org/prov/6950051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261461475"
"http://webisa.webdatacommons.org/prov/6950051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241330828"
"http://webisa.webdatacommons.org/prov/6950051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412361867"
"http://webisa.webdatacommons.org/prov/6950051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241770344"
"http://webisa.webdatacommons.org/prov/6950051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434534401"
"http://webisa.webdatacommons.org/prov/6950051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241736330"
"http://webisa.webdatacommons.org/prov/6950051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241667169"
"http://webisa.webdatacommons.org/prov/6950051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30845725"
"http://webisa.webdatacommons.org/prov/6950051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241683033"
"http://webisa.webdatacommons.org/prov/6950051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261138413"
"http://webisa.webdatacommons.org/prov/6950051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241648706"
"http://webisa.webdatacommons.org/prov/6950051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261083054"
"http://webisa.webdatacommons.org/prov/6950051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241530863"
"http://webisa.webdatacommons.org/prov/6950051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241532477"
"http://webisa.webdatacommons.org/prov/6950051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261102803"
"http://webisa.webdatacommons.org/prov/6950051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410796046"
"http://webisa.webdatacommons.org/prov/6950051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241422009"
"http://webisa.webdatacommons.org/prov/6950051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241428517"
"http://webisa.webdatacommons.org/prov/6950051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241457657"
"http://webisa.webdatacommons.org/prov/6950051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/6950051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6950051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/6950051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
