"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212007718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212007718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252235
"http://webisa.webdatacommons.org/prov/212007718","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/212007718","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/212007718","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/212007718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160226868"
"http://webisa.webdatacommons.org/prov/212007718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170336754"
"http://webisa.webdatacommons.org/prov/212007718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409192232"
"http://webisa.webdatacommons.org/prov/212007718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222530222"
"http://webisa.webdatacommons.org/prov/212007718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212007718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/212007718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
