"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425496556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425496556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274018
"http://webisa.webdatacommons.org/prov/425496556","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/425496556","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/425496556","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/425496556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133260508"
"http://webisa.webdatacommons.org/prov/425496556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296544585"
"http://webisa.webdatacommons.org/prov/425496556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377310036"
"http://webisa.webdatacommons.org/prov/425496556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377505001"
"http://webisa.webdatacommons.org/prov/425496556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428467393"
"http://webisa.webdatacommons.org/prov/425496556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374636306"
"http://webisa.webdatacommons.org/prov/425496556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381986632"
"http://webisa.webdatacommons.org/prov/425496556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261318834"
"http://webisa.webdatacommons.org/prov/425496556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377629071"
"http://webisa.webdatacommons.org/prov/425496556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261355792"
"http://webisa.webdatacommons.org/prov/425496556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377766464"
"http://webisa.webdatacommons.org/prov/425496556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261216141"
"http://webisa.webdatacommons.org/prov/425496556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/425496556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
