"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288830382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288830382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147898
"http://webisa.webdatacommons.org/prov/288830382","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/288830382","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/288830382","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/288830382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32120742"
"http://webisa.webdatacommons.org/prov/288830382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143881194"
"http://webisa.webdatacommons.org/prov/288830382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376248364"
"http://webisa.webdatacommons.org/prov/288830382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310905634"
"http://webisa.webdatacommons.org/prov/288830382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295429441"
"http://webisa.webdatacommons.org/prov/288830382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295429442"
"http://webisa.webdatacommons.org/prov/288830382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191458841"
"http://webisa.webdatacommons.org/prov/288830382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210351191"
"http://webisa.webdatacommons.org/prov/288830382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42393198"
"http://webisa.webdatacommons.org/prov/288830382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116351258"
"http://webisa.webdatacommons.org/prov/288830382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/288830382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/288830382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/288830382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/288830382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
